,Pinta-ala
"Suojärvi (04.118.1.014)","49,16 ha"
"Suolampi (04.127.1.044)","2,5 ha"
"Suulampi (i) (04.127.1.038)","3,52 ha"
"Suulampi (l) (04.127.1.037)","2,68 ha"
"Suurensuonlampi (04.127.1.072)",2 ha
"Suurensuonlampi (p) (04.127.1.073)","1,25 ha"
"Suuri Aittalampi (03.053.1.029)","3,71 ha"
"Suuri Haapjärvi (04.118.1.011)","37,12 ha"
"Suuri Haukkalampi (04.112.1.092)","7,35 ha"
"Suuri Jukajärvi (04.127.1.048)",361 ha
"Suuri Kaitalampi (04.112.1.078)","2,02 ha"
"Suuri Karvalampi (04.112.1.087)","2,35 ha"
"Suuri Kesätienlampi (04.197.1.010)","3,68 ha"
"Suuri Kortelampi (04.129.1.005)","1,41 ha"
"Suuri Kortetjärvi (04.112.1.075)","7,64 ha"
"Suuri Lehmijärvi (04.121.1.037)","11,23 ha"
"Suuri Majalampi (03.053.1.009)","5,37 ha"
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Suuri Samplampi (03.057.1.017)","4,42 ha"
"Suuri Susilampi (04.195.1.019)","2,57 ha"
"Suuri Vasemusjärvi (04.112.1.089)","9,77 ha"
"Suuri Viljärvi (04.112.1.032)","15,47 ha"
"Suuri-Jaara (04.118.1.002)","4,64 ha"
"Suuri-Kivistö (04.129.1.008)","124,65 ha"
"Suuri-Lyytikkä (03.057.1.021)","20,49 ha"
"Suuri-Pomikka (04.118.1.006)","2,53 ha"
"Suuri-Tevani (04.128.1.024)","90,63 ha"
"Suuri-Valkee (04.112.1.536)","17,62 ha"
"Suurjärvi (04.121.1.017)","94,22 ha"
"Sydänmaanlampi (04.112.1.028)","2,05 ha"
"Syväjärvi (04.112.1.015)","80,97 ha"
"Syväjärvi (04.112.1.532)","4,19 ha"
"Särkijärvi (04.112.1.013)","38,76 ha"
"Särkijärvi (04.118.1.036)","3,85 ha"
"Särkijärvi (04.121.1.023)","3,29 ha"
"Särkijärvi (04.128.1.023)","7,52 ha"
"Särkilampi (04.127.1.052)","3,57 ha"
"Särmäjärvi (04.112.1.531)","16,26 ha"
"Säynätjärvi (04.112.1.091)","6,19 ha"
"Sääskilampi (03.057.1.019)","6,3 ha"
"Taarpytty (03.053.1.027)","2,03 ha"
"Takkolampi (04.118.1.058)","1,4 ha"
"Tervajärvi (04.112.1.041)","4,33 ha"
"Tervajärvi (04.129.1.001)","12,06 ha"
"Tervalampi (04.112.1.079)","2,47 ha"
"Tetrilampi (04.129.1.011)","13,53 ha"
"Tokolaisenlampi (04.112.1.055)","1,05 ha"
"Torsa - Pieni-Torsa (03.051.1.001)","1 578,3 ha"
"Tuhkurinlampi (04.127.1.065)","2,56 ha"
"Tuomasahonjärvi (04.112.1.060)","1,03 ha"
