,Syvyys
"Keskinen (04.632.1.009)",
"Keskuslampi (04.284.1.033)","5,6 m"
"Keyritty (04.673.1.001)","30,8 m"
"Kielua (04.272.1.067)",12 m
"Kilpolampi (04.287.1.012)","2,8 m"
"Kipanlampi (04.691.1.010)","9,5 m"
"Kirveslampi (14.774.1.002)","1,5 m"
"Kivijärvi (04.272.1.117)",9 m
"Kivijärvi (04.276.1.005)","1,4 m"
"Kivijärvi (14.727.1.006)",27 m
"Kivilampi (04.272.1.092)","8,5 m"
"Kivilampi (04.284.1.018)",5 m
"Kivilampi (04.619.1.011)",
"Kivilampi (04.621.1.029)",3 m
"Kivilampi (04.695.1.003)","17,8 m"
"Kohinlampi (04.273.1.284)","3,5 m"
"Kohisova (04.631.1.022)",
"Koirajärvi (04.272.1.069)",8 m
"Koirajärvi (04.611.1.115)","4,4 m"
"Koiralampi (04.281.1.002)","4,8 m"
"Koiralampi (04.281.1.057)",7 m
"Kokkolampi (04.632.1.008)",
"Kokkolampi (04.633.1.020)",
"Kolmilampi (e) (04.623.1.005)",
"Kolmilampi (p) (04.623.1.004)",
"Kolmisoppi (04.272.1.095)",21 m
"Kolmisoppi (04.636.1.001)",
"Kononlampi (04.281.1.037)","5,7 m"
"Kontiainen (04.611.1.046)",
"Korsujärvi (04.281.1.015)","12,5 m"
"Kortejärvi (04.273.1.287)",4 m
"Kortelampi (04.691.1.012)",3 m
"Kortteinen (04.273.1.006)",4 m
"Kortteinen (04.284.1.014)","2,8 m"
"Kortteinen (14.727.1.007)",4 m
"Kortteisenlampi (04.614.1.006)",
"Korvenlampi (04.616.1.004)","1,8 m"
"Koskilampi (04.611.1.104)",
"Koskinen (14.727.1.001)","11,4 m"
"Koskutjärvi (04.273.1.020)",17 m
"Kotajärvi (04.614.1.012)",
"Kotajärvi (04.735.1.001)",19 m
"Kotilainen (04.272.1.052)","9,2 m"
"Kuikkalampi (04.272.1.099)",
"Kuikkalampi (04.272.1.114)",
"Kuikkalampi (04.625.1.008)",2 m
"Kuikkalampi (04.631.1.018)",
"Kuikkalampi (04.633.1.025)",
"Kuikkalampi (04.639.1.016)",
"Kuikkalampi (14.772.1.003)","1,5 m"
