,Syvyys
"Korpi-Karanka (i) (14.486.1.019)","3,1 m"
"Korpi-Karanka (l) (14.486.1.018)","3,5 m"
"Korppinen (14.498.1.012)","3,2 m"
"Kortelampi (14.734.1.019)","2,7 m"
"Kotalampi (14.457.1.013)",3 m
"Koukku-Käyränen (53.055.1.021)","4,7 m"
"Koukkulampi (14.486.1.010)","9,8 m"
"Kuivajärvi (14.449.1.007)","2,1 m"
"Kukkanen (14.475.1.010)",12 m
"Kultalampi (14.486.1.022)","4,4 m"
"Kurkijärvi (14.483.1.004)","8,6 m"
"Kurkijärvi (14.484.1.001)",18 m
"Lakman (14.485.1.001)","5,2 m"
"Lamminmäenlampi (14.498.1.001)","4,3 m"
"Lamminnevanlampi (14.486.1.023)",3 m
"Lehtolampi (14.498.1.006)","3,8 m"
"Levänen (14.449.1.003)",
"Lieso (14.474.1.001)","1,3 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Liinalampi (14.482.1.015)",
"Lylylampi (14.472.1.025)",6 m
"Multarinmeri (14.457.1.015)","2,8 m"
"Muurasjärvi (14.482.1.001)","35,71 m"
"Mäntyjärvi (14.438.1.009)","1,1 m"
"Mäntyjärvi (14.438.1.010)","3,3 m"
"Naapuri (14.498.1.010)",7 m
"Navettajärvi (14.482.1.013)",
"Neva-Hyrkkö (14.443.1.050)","2,6 m"
"Neva-Käyränen (53.055.1.019)","2,2 m"
"Nevakukko (14.494.1.001)","5,2 m"
"Niittyjärvi (14.489.1.003)",3 m
"Nuoranen (14.457.1.017)","1,8 m"
"Nuoranen (14.489.1.004)","2,2 m"
"Paanasenlampi (14.494.1.005)",
"Pajujärvi (14.488.1.003)","1,3 m"
"Pajujärvi (14.489.1.001)","3,3 m"
"Pajulampi (14.492.1.002)","2,7 m"
"Palolampi (14.472.1.022)",
"Perulampi (14.498.1.005)","2,8 m"
"Piehtaroinen (14.457.1.014)","1,7 m"
"Pieni Mäntylampi (14.483.1.002)","3,2 m"
"Pieni-Kiemajärvi (14.485.1.002)","0,7 m"
"Pieni-Lemmetty (14.731.1.017)","3,2 m"
"Pienilampi (14.486.1.008)",
"Pikku Harjuntakanen (14.486.1.021)","2,1 m"
"Pikku-Ollove (14.482.1.011)",
"Pitkä-Valkeinen (14.733.1.012)",4 m
"Porkanlampi (14.484.1.003)","6,4 m"
"Puikkolampi (14.486.1.009)","5,8 m"
"Pukara (14.498.1.011)","6,4 m"
