,Pinta-ala
"Niskanen (04.261.1.009)","14,49 ha"
"Pajulampi (04.213.1.023)",7 ha
"Pajulampi (04.213.1.024)","8,15 ha"
"Pajulampi (04.251.1.010)","2,02 ha"
"Paljo (04.174.1.016)","100,35 ha"
"Paro (04.174.1.013)","3,93 ha"
"Paro (04.251.1.006)","523,41 ha"
"Peltosenlampi (04.261.1.001)","7,04 ha"
"Perselampi (04.266.1.023)","1,8 ha"
"Pieni Haisevanlampi (04.174.1.011)","2,2 ha"
"Pieni Kirnulampi (04.261.1.013)","1,82 ha"
"Pieni Pihlas (04.178.1.028)","3,4 ha"
"Pieni Valkeinen (04.213.1.017)","1,79 ha"
"Pieni-Joutenlampi (04.255.1.010)","4,77 ha"
"Pieni-Loukee (04.251.1.024)","7,86 ha"
"Pieni-Mula (04.261.1.018)","1,1 ha"
"Pieni-Pärnänen (04.259.1.004)","3,33 ha"
"Pieni-Virmas (04.255.1.009)","193,49 ha"
"Pietilampi (04.213.1.029)","1,49 ha"
"Pihlas (04.178.1.029)","287,04 ha"
"Pikko (04.178.1.027)","11,4 ha"
"Pitkälampi (04.259.1.002)","1,3 ha"
"Pitämälampi (04.251.1.016)","6,12 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Pyörtynlampi (04.174.1.010)","1,35 ha"
"Pärnänen (04.259.1.003)","6,25 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Rosinlampi (04.254.1.020)","5,95 ha"
"Saarijärvi (04.211.1.112)","17,36 ha"
"Saarikko (04.213.1.014)","7,79 ha"
"Savilampi (04.251.1.018)","10,82 ha"
"Sekalampi (04.251.1.007)","34,47 ha"
"Suotlampi (04.178.1.023)","16,92 ha"
"Suuri Säynelampi (04.213.1.001)","2,23 ha"
"Suuri-Joutseninen (04.261.1.010)","10,5 ha"
"Sysmä (04.251.1.005)","3 309,64 ha"
"Särkijärvi (04.213.1.009)","8,95 ha"
"Säynelampi (04.213.1.012)","11,66 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Takkilanlampi (04.178.1.030)","38,77 ha"
"Tervo (04.174.1.014)","1,94 ha"
"Uskalinlampi (04.213.1.003)","4,82 ha"
"Valkeinen (04.213.1.016)","19,58 ha"
"Valkeinen (04.254.1.017)","21,46 ha"
"Valvatus (04.213.1.002)","302,94 ha"
"Vasarainen (04.174.1.007)","20,38 ha"
"Vihotunlampi (04.251.1.021)","8,43 ha"
"Vuorijärvet (04.213.1.020)","22,75 ha"
