,Rantaviiva
"Valkijärvi (35.163.1.002)","1,66 km"
"Valkjärvi (35.155.1.022)","1,52 km"
"Vatajanlammi (35.161.1.014)","0,78 km"
"Vihdanlammi (35.183.1.008)","0,75 km"
"Viljamaanjärvi (35.156.1.017)","1,17 km"
"Vähä Latvalampi (35.156.1.004)","0,4 km"
"Vähä-Lattio (35.133.1.001)","0,59 km"
"Vähä-Poikelus (35.134.1.006)","0,68 km"
"Ylinen Alhajärvi (35.155.1.006)","0,95 km"
"Ylinen Laisjärvi (35.155.1.024)","0,63 km"
"Ylinen Maajärvi (35.158.1.006)","0,86 km"
"Ylinen Piimäsjärvi (35.136.1.003)","2,4 km"
"Ylinen Ritajärvi (35.135.1.009)","2,77 km"
"Ylinen Vehkajärvi (35.155.1.020)","1,35 km"
"Ylinen Äimäjärvi (35.165.1.007)",1 km
"Ylistenjärvi (35.138.1.003)","16,55 km"
