,Pinta-ala
"Julmanjärvi (59.513.1.009)","16,17 ha"
"Julmanjärvi (59.518.1.035)","27,59 ha"
"Julmanlampi (59.511.1.025)","1,5 ha"
"Julmanlampi (59.555.1.021)","1,14 ha"
"Julmansuonlampi (59.513.1.012)","1,13 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Jumalislampi (59.691.1.001)","16,39 ha"
"Junnojärvi (61.773.1.010)","96,64 ha"
"Juntinlampi (59.683.1.011)","28,15 ha"
"Juomalampi (59.514.1.011)","1,92 ha"
"Jussinlampi (59.654.1.002)","1,35 ha"
"Juurikkalampi (59.626.1.002)","1,28 ha"
"Juurikkalampi (59.631.1.017)","12,46 ha"
"Juurikkalampi (59.653.1.014)","2,19 ha"
"Juurikkalampi (61.771.1.005)","7,79 ha"
"Jysmänjärvi (59.522.1.003)",6 ha
"Jäkäläahonlampi (59.633.1.047)","1,08 ha"
"Jännelampi (74.000.1.026)","2,48 ha"
"Järvi-Valkeainen (59.436.1.004)","15,95 ha"
"Järvilampi (59.432.1.004)","3,59 ha"
"Kaakkolampi (59.583.1.013)","2,44 ha"
"Kaakkolampi (59.583.1.014)","1,65 ha"
"Kaakkolampi (59.583.1.015)","4,03 ha"
"Kaakkolampi (59.583.1.016)","2,68 ha"
"Kaakkurilampi (59.572.1.013)","2,99 ha"
"Kaakkurilampi (59.627.1.003)","1,49 ha"
"Kaakkurilampi (59.631.1.011)","2,13 ha"
"Kaakkurilampi (61.753.1.010)","3,49 ha"
"Kaakkurilampi (61.754.1.008)","2,76 ha"
"Kaakkurilampi (61.761.1.003)","1,32 ha"
"Kaakkurilampi (61.771.1.011)","6,71 ha"
"Kaakkurilampi (i) (59.462.1.028)","1,96 ha"
"Kaakkurilampi (l) (59.462.1.029)","3,34 ha"
"Kaakonlampi (59.521.1.008)","12,84 ha"
"Kaapinlampi (59.573.1.001)","35,97 ha"
"Kaartojärvet (59.661.1.027)","32,12 ha"
"Kaihlanen (61.762.1.003)","91,47 ha"
"Kaihlanen (74.000.1.013)","3,02 ha"
"Kaikolampi (59.517.1.003)","5,81 ha"
"Kaivolampi (59.511.1.086)","1,05 ha"
"Kaivolampi (59.555.1.015)","3,17 ha"
"Kaivolampi (59.596.1.001)","5,03 ha"
"Kaivolampi (59.686.1.010)","4,38 ha"
"Kaivolampi (59.686.1.014)","19,55 ha"
"Kaivolampi (59.763.1.017)","11,61 ha"
"Kaivosjärvi (59.584.1.010)","13,81 ha"
"Kaivoslampi (59.516.1.006)","3,66 ha"
"Kaivoslampi (59.627.1.008)","2,64 ha"
"Kaivoslampi (59.632.1.003)","3,98 ha"
"Kaivoslampi (59.633.1.037)","2,68 ha"
