,Rantaviiva
"Häädetjärvi (35.557.1.002)","7,33 km"
"Iso Hanhilampi (35.532.1.007)","1,69 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Iso Kivijärvi (35.563.1.021)","2,03 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Iso Ristiharjunlampi (35.535.1.008)","1,29 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Iso Särkijärvi (42.055.1.005)","1,85 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Iso-Valkiainen (35.563.1.016)","1,75 km"
"Iso-Visuri (35.533.1.003)","1,56 km"
"Jaakkolanjärvi (35.574.1.004)","3,41 km"
"Joutsenlampi (35.556.1.004)","1,11 km"
"Jouttenjärvi (35.532.1.002)","1,38 km"
"Jänisjärvi (e) (35.576.1.002)","2,28 km"
"Jänisjärvi (p) (35.576.1.003)",1 km
"Jänislampi (35.576.1.001)","1,1 km"
"Kairolampi (35.532.1.005)","4,74 km"
"Kalliojärvi (42.087.1.004)","1,26 km"
"Kangaslampi (35.533.1.004)","1,06 km"
"Kangaslampi (e) (35.525.1.004)","0,68 km"
"Kangaslampi (p) (35.525.1.005)","1,32 km"
"Karhujärvi (35.571.1.012)","1,83 km"
"Kartiska (35.556.1.003)","1,42 km"
"Keidaslampi (35.556.1.009)","1,52 km"
"Keidaslampi (35.557.1.003)","2,44 km"
"Keski-Koura (35.563.1.022)","0,47 km"
"Kiimalampi (35.532.1.004)","0,81 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Kivilampi (35.535.1.006)","1,06 km"
"Kivilampi (35.561.1.003)","1,7 km"
"Koirajärvi (35.573.1.008)","0,83 km"
"Koivulampi (35.556.1.002)","0,67 km"
"Kolulampi (35.574.1.005)","1,09 km"
"Korpijärvi (42.055.1.006)","0,76 km"
"Korpilampi (35.574.1.003)","0,86 km"
"Kotojärvi (35.553.1.001)","4,5 km"
"Kovesjärvi (35.554.1.001)","9,37 km"
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Kukkaroinen (35.572.1.019)","1,77 km"
"Kuuhimojärvi (35.535.1.004)","3,28 km"
"Kärppäjärvi (35.563.1.012)","2,08 km"
"Lamminpohjanlammi (35.563.1.013)","0,89 km"
"Lehtijärvi (35.574.1.001)","2,71 km"
"Lehtolampi (35.563.1.006)","0,56 km"
"Liesijärvi (35.575.1.001)","13,57 km"
"Liesilampi (35.564.1.001)","0,54 km"
"Linnanjärvi (35.533.1.005)","19,77 km"
"Lokalampi (35.561.1.002)","1,32 km"
"Lylyjärvi (35.574.1.009)","7,35 km"
