,Rantaviiva
"Kukkolampi (04.224.1.006)","0,44 km"
"Kuorelammi (p) (04.273.1.306)","0,49 km"
"Kuralampi (04.225.1.001)","6,03 km"
"Kuralampi (04.278.1.013)","0,55 km"
"Kurkijärvi (04.225.1.005)","2,59 km"
"Kutka (04.274.1.050)","1,12 km"
"Kypärä-Levänen (04.278.1.039)",8 km
"Lahnalampi (04.234.1.064)","0,43 km"
"Lahnalampi (04.274.1.072)","0,71 km"
"Laksi-Monikko (04.711.1.005)","0,78 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Latvalampi (04.274.1.056)","5,78 km"
"Latvapäänlampi (04.274.1.060)","0,49 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Lehmilampi (04.221.1.016)","0,45 km"
"Lehmilampi (04.274.1.027)","1,56 km"
"Lehtolampi (04.274.1.025)","0,76 km"
"Leivonlampi (04.274.1.029)","1,77 km"
"Leppilampi (04.274.1.020)","6,43 km"
"Leppälampi (04.235.1.003)","1,08 km"
"Levälampi (04.224.1.005)","1,12 km"
"Levänen (04.274.1.051)","0,91 km"
"Levänen (04.791.1.001)","2,36 km"
"Lietelampi (04.311.1.049)","1,68 km"
"Likolampi (04.274.1.005)","1,49 km"
"Loukonlampi (04.711.1.016)","7,16 km"
"Loveinen (04.278.1.017)","0,83 km"
"Lylyjärvi (04.235.1.001)","8,06 km"
"Lääpsä (04.274.1.074)","0,79 km"
"Marinlampi (04.274.1.071)","1,39 km"
"Marttinen (04.224.1.027)","1,45 km"
"Matalainen (04.227.1.004)","0,78 km"
"Matolampi (04.274.1.008)","1,03 km"
"Matolampi (04.274.1.110)","0,66 km"
"Matolampi (04.274.1.137)","0,51 km"
"Matolampi (e) (04.274.1.098)","0,62 km"
"Mestarinlampi (04.711.1.030)","0,78 km"
"Monikkolampi (04.711.1.007)","2,87 km"
"Multilampi (04.274.1.099)","0,8 km"
"Musta-Kohma (04.273.1.139)","4,17 km"
"Mustalampi (04.224.1.017)","0,73 km"
"Mustalampi (04.224.1.023)","0,72 km"
"Mustalampi (04.224.1.030)","0,47 km"
"Mustalampi (04.227.1.002)","0,59 km"
"Mustalampi (04.227.1.003)","1,05 km"
"Mustalampi (04.274.1.040)","2,15 km"
"Mustalampi (04.274.1.083)","1,17 km"
"Mustikkalampi (04.274.1.112)","1,02 km"
"Naurislampi (04.274.1.007)","2,37 km"
