,Pinta-ala,Kunta,Päävesistö
"Haukilampi (61.382.1.008)","7,42 ha",Taivalkoski,"Iijoki (61)"
"Haukilampi (65.722.1.004)","7,41 ha",Rovaniemi,"Kemijoki (65)"
"Haukilampi (14.314.1.004)","7,39 ha",Laukaa,"Kymijoki (14)"
"Haukilampi (04.114.1.034)","7,31 ha",Mikkeli,"Vuoksi (04)"
"Haukilampi (59.471.1.014)","7,29 ha",Suomussalmi,"Oulujoki (59)"
"Haukilampi (04.932.1.011)","7,04 ha",Ilomantsi,"Vuoksi (04)"
"Haukilampi (14.972.1.005)","6,97 ha",Mäntyharju,"Kymijoki (14)"
"Haukilampi (59.511.1.009)","6,96 ha",Suomussalmi,"Oulujoki (59)"
"Haukilampi (14.923.1.043)","6,94 ha",Kangasniemi,"Kymijoki (14)"
"Haukilampi (04.251.1.014)","6,89 ha",Joroinen,"Vuoksi (04)"
"Haukilampi (73.075.1.027)","6,86 ha",Salla,"Koutajoki (73)"
"Haukilampi (03.027.1.001)","6,64 ha",Savonlinna,"Hiitolanjoki (03)"
"Haukilampi (04.121.1.119)","6,57 ha",Puumala,"Vuoksi (04)"
"Haukilampi (73.052.1.004)","6,39 ha",Kuusamo,"Koutajoki (73)"
"Haukilampi (65.315.1.040)","6,3 ha",Salla,"Kemijoki (65)"
"Haukilampi (14.932.1.002)","6,3 ha",Mikkeli,"Kymijoki (14)"
"Haukilampi (04.112.1.589)","6,23 ha",Mikkeli,"Vuoksi (04)"
"Haukilampi (04.944.1.030)","6,18 ha",Lieksa,"Vuoksi (04)"
"Haukilampi (14.673.1.024)","6,12 ha",Karstula,"Kymijoki (14)"
"Haukilampi (04.521.1.002)","6,02 ha",Iisalmi,"Vuoksi (04)"
"Haukilampi (42.076.1.004)","5,94 ha",Virrat,"Kyrönjoki (42)"
"Haukilampi (14.917.1.017)","5,86 ha",Pertunmaa,"Kymijoki (14)"
"Haukilampi (59.331.1.007)","5,73 ha",Kajaani,"Oulujoki (59)"
"Haukilampi (35.575.1.002)","5,66 ha",Parkano,"Kokemäenjoki (35)"
"Haukilampi (14.333.1.012)","5,61 ha",Laukaa,"Kymijoki (14)"
"Haukilampi (04.112.1.069)","5,6 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Haukilampi (14.923.1.157)","5,59 ha",Hirvensalmi,"Kymijoki (14)"
"Haukilampi (01.025.1.002)","5,31 ha",Joensuu,"Jänisjoki (01)"
"Haukilampi (04.178.1.017)","5,26 ha",Juva,"Vuoksi (04)"
"Haukilampi (04.283.1.010)","5,25 ha",Kuopio,"Vuoksi (04)"
"Haukilampi (l) (59.522.1.027)","5,2 ha",Suomussalmi,"Oulujoki (59)"
"Haukilampi (04.746.1.017)","5,15 ha",Juuka,"Vuoksi (04)"
"Haukilampi (14.963.1.009)","4,92 ha",Kangasniemi,"Kymijoki (14)"
"Haukilampi (04.274.1.123)","4,88 ha","Heinävesi (kunta)","Vuoksi (04)"
"Haukilampi (04.143.1.033)","4,86 ha",Mäntyharju,"Vuoksi (04)"
"Haukilampi (60.085.1.005)","4,8 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Haukilampi (04.112.1.582)","4,74 ha",Mikkeli,"Vuoksi (04)"
"Haukilampi (59.474.1.020)","4,59 ha",Suomussalmi,"Oulujoki (59)"
"Haukilampi (04.232.1.002)","4,58 ha",Enonkoski,"Vuoksi (04)"
"Haukilampi (14.673.1.019)","4,55 ha",Karstula,"Kymijoki (14)"
"Haukilampi (14.443.1.024)","4,33 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Haukilampi (04.272.1.046)","4,28 ha",Leppävirta,"Vuoksi (04)"
"Haukilampi (04.327.1.001)","4,22 ha",Joensuu,"Vuoksi (04)"
"Haukilampi (73.071.1.009)","4,2 ha",Kuusamo,"Koutajoki (73)"
"Haukilampi (04.234.1.057)","4,19 ha",Savonlinna,"Vuoksi (04)"
"Haukilampi (61.184.1.001)","4,18 ha",Oulu,"Iijoki (61)"
"Haukilampi (04.932.1.043)","4,05 ha",Ilomantsi,"Vuoksi (04)"
"Haukilampi (59.921.1.006)","4,05 ha",Kuhmo,"Oulujoki (59)"
"Haukilampi (35.437.1.002)",4 ha,Soini,"Kokemäenjoki (35)"
"Haukilampi (14.454.1.022)","3,97 ha",Perho,"Kymijoki (14)"
