,Rantaviiva
"Harjunlammi (14.221.1.073)","0,68 km"
"Harmoistenkaivo (14.254.1.002)","3,38 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Harrajärvi (35.421.1.025)","1,44 km"
"Harviojärvi (35.319.1.007)","1,78 km"
"Hasiajärvi (35.384.1.005)","0,86 km"
"Hattujärvi (35.766.1.007)","0,92 km"
"Hattulammi (35.323.1.008)","0,95 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Hauinvetämä (35.756.1.034)","2,65 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Haukiainen (35.765.1.024)","0,65 km"
"Haukiaiset (l) (14.221.1.062)","0,58 km"
"Haukijärvi (14.225.1.002)","1,13 km"
"Haukijärvi (35.156.1.019)","1,35 km"
"Haukijärvi (35.212.1.002)","0,6 km"
"Haukijärvi (35.213.1.005)","0,75 km"
"Haukijärvi (35.352.1.014)","2,82 km"
"Haukijärvi (35.356.1.011)","1,36 km"
"Haukijärvi (35.417.1.019)","1,92 km"
"Haukijärvi (35.421.1.018)","1,22 km"
"Haukijärvi (35.426.1.002)","1,55 km"
"Haukijärvi (35.513.1.004)","1,12 km"
"Haukijärvi (35.721.1.017)","0,77 km"
"Haukijärvi (35.721.1.019)","0,95 km"
"Haukijärvi (35.723.1.008)","1,03 km"
"Haukijärvi (35.728.1.017)","1,69 km"
"Haukijärvi (35.731.1.017)","1,01 km"
"Haukijärvi (35.732.1.006)","0,42 km"
"Haukijärvi (35.733.1.004)","1,93 km"
"Haukijärvi (35.745.1.004)","1,13 km"
"Haukijärvi (35.756.1.022)","0,64 km"
"Haukijärvi (35.761.1.015)","1,19 km"
"Haukilammi (35.311.1.037)","0,64 km"
"Haukilammi (35.319.1.022)","0,47 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Haukilammi (35.381.1.004)","0,7 km"
"Haukilammi (35.384.1.007)","0,62 km"
"Haukilammi (35.582.1.020)","0,51 km"
"Haukilammi (35.622.1.008)","0,74 km"
"Haukilampi (35.421.1.036)","0,83 km"
"Haukilampi (35.575.1.002)","0,9 km"
"Haukilampi (35.582.1.029)","0,57 km"
"Haukilampi (35.585.1.008)","0,61 km"
"Haukilampi (35.585.1.022)","0,63 km"
"Haukilampi (42.076.1.004)","1,04 km"
"Haukilampi (42.087.1.003)","0,81 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Haukkajärvi (35.421.1.039)","1,1 km"
"Haukkajärvi (35.745.1.023)","1,08 km"
