,Pinta-ala
"Ahvenlampi (l) (59.921.1.025)","1,81 ha"
"Ahvenlampi (l) (59.941.1.010)","2,06 ha"
"Ahvenlampi (p) (59.151.1.003)","6,43 ha"
"Ahvenlampi (p) (59.911.1.022)","2,32 ha"
"Ahvenlampi (p) (59.944.1.029)","1,25 ha"
"Ahvenlampi (p) (61.343.1.012)","4,72 ha"
"Ahvenlampi (p) (61.761.1.009)","1,16 ha"
"Ahvenluoma (59.963.1.033)","4,76 ha"
"Ahvenluomanlampi (l) (59.964.1.024)","2,03 ha"
"Ahvenuksenlampi (59.811.1.011)","2,28 ha"
"Ahvenus (59.954.1.007)","6,82 ha"
"Ahvenus (61.345.1.011)","1,51 ha"
"Ahvenvaaran Häntälampi (73.034.1.013)",4 ha
"Ahveroinen (53.053.1.002)","4,26 ha"
"Ahveroinen (53.055.1.006)","5,81 ha"
"Ahveroinen (53.056.1.006)","8,02 ha"
"Ahveroinen (53.057.1.008)","3,4 ha"
"Ahveroinen (53.082.1.001)","19,24 ha"
"Ahveroinen (57.021.1.002)","16,95 ha"
"Ahveroinen (57.043.1.003)","16,3 ha"
"Ahveroinen (57.095.1.002)","1,91 ha"
"Ahveroinen (59.219.1.012)","3,32 ha"
"Ahveroinen (59.374.1.003)","11,18 ha"
"Ahveroinen (i) (59.342.1.003)","5,89 ha"
"Ahveroinen (l) (59.342.1.002)","29,55 ha"
"Ahveroisenjärvi (57.021.1.001)","7,32 ha"
"Ahveroisenlampi (59.912.1.013)","1,2 ha"
"Aihastaja (59.581.1.033)","3,29 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Aikinlampi (61.533.1.028)","23,08 ha"
"Aikinlampi (73.053.1.005)","4,18 ha"
"Aikionlampi (73.073.1.020)","1,17 ha"
"Aikkipetsinlampi (i) (73.073.1.058)","1,05 ha"
"Aikkipetsinlampi (l) (73.073.1.056)","2,95 ha"
"Aimolampi (61.533.1.004)","3,17 ha"
"Aimolampi (73.027.1.015)",23 ha
"Ainali (54.075.1.001)","704,96 ha"
"Ainaslampi (53.049.1.002)","16,47 ha"
"Airikaislampi (59.511.1.084)","4,42 ha"
"Aitalampi (73.025.1.072)","3,89 ha"
"Aitalampi (74.082.1.004)","1,82 ha"
"Aitasuonlampi (73.045.1.008)","1,51 ha"
"Aitolampi (59.633.1.028)","4,8 ha"
"Aitolampi (59.917.1.001)","5,03 ha"
"Aittajärvi (73.073.1.023)","35,3 ha"
"Aittalampi (73.016.1.009)","6,6 ha"
"Aittalampi (73.073.1.021)","2,96 ha"
"Aittalampi (73.081.1.021)","7,45 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
