,Pinta-ala
"Iso-Vellinki (14.653.1.021)","1,92 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Isojärvi (14.472.1.006)","2,73 ha"
"Isojärvi (14.544.1.005)","74,47 ha"
"Isojärvi (35.637.1.003)","37,12 ha"
"Isojärvi (35.664.1.003)","12,87 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Isolammi (35.696.1.005)","1,58 ha"
"Isolampi (14.346.1.002)","2,56 ha"
"Isolampi (14.411.1.002)","2,12 ha"
"Isolampi (14.457.1.003)","6,36 ha"
"Isolampi (35.486.1.003)","8,83 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Istunlampi (14.711.1.010)","2,77 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Itälampi (14.662.1.004)","1,75 ha"
"Jaakonlahti (14.443.1.005)","1,97 ha"
"Jaatilanjärvi (14.518.1.001)","15,52 ha"
"Jalkajärvi (35.696.1.012)","1,59 ha"
"Jalkanen (14.432.1.011)","3,14 ha"
"Jauholampi (14.443.1.004)","24,81 ha"
"Jokijärvi (14.421.1.060)","6,31 ha"
"Jokijärvi (14.421.1.072)","1,8 ha"
"Jokijärvi (14.624.1.004)","1,65 ha"
"Jokijärvi (35.483.1.024)","2,23 ha"
"Jokijärvi (35.493.1.013)","4,9 ha"
"Jokijärvi (35.625.1.017)","5,88 ha"
"Jokijärvi (35.637.1.004)","8,28 ha"
"Jokilampi (14.711.1.012)","2,66 ha"
"Jokuanjärvi (35.765.1.003)","2,91 ha"
"Jouhilampi (14.482.1.004)","7,1 ha"
"Jouhtenlampi (14.456.1.012)","1,84 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Jouhtilampi (35.483.1.038)","2,81 ha"
"Jouhtilampi (35.662.1.002)","1,35 ha"
"Jouhtinen (14.411.1.028)","32,17 ha"
"Jouhtinen (14.417.1.007)","16,54 ha"
"Jouhtinen (14.427.1.009)","22,88 ha"
"Jouhtinen (14.427.1.020)","19,06 ha"
"Jouhtjärvi (14.411.1.007)","18,57 ha"
"Jouhtjärvi (14.421.1.021)","5,68 ha"
"Jounaanlampi (14.413.1.002)","8,06 ha"
"Jousjärvi (14.528.1.006)","4,77 ha"
"Joutee (14.283.1.005)","20,9 ha"
"Joutenjärvi (14.673.1.003)","41,58 ha"
"Joutenlampi (14.633.1.010)","2,89 ha"
"Joutenlampi (14.682.1.002)","2,66 ha"
"Joutenlampi (35.675.1.003)","3,52 ha"
