,Pinta-ala
"Ei nimeä (67.411.1.001)","3,61 ha"
"Ei nimeä (67.411.1.002)","2,02 ha"
"Ei nimeä (67.431.1.003)","1,63 ha"
"Ei nimeä (67.431.1.005)","7,26 ha"
"Ei nimeä (67.431.1.006)","1,56 ha"
"Ei nimeä (67.431.1.007)","1,02 ha"
"Ei nimeä (67.436.1.002)","1,39 ha"
"Ei nimeä (67.441.1.009)","1,3 ha"
"Ei nimeä (67.441.1.010)","1,02 ha"
"Ei nimeä (67.443.1.003)","1,21 ha"
"Ei nimeä (67.443.1.004)","1,98 ha"
"Ei nimeä (67.443.1.005)","2,21 ha"
"Ei nimeä (67.446.1.008)","1,16 ha"
"Ei nimeä (67.446.1.009)","2,32 ha"
"Ei nimeä (67.448.1.002)","1,12 ha"
"Ei nimeä (67.449.1.003)","1,77 ha"
"Ei nimeä (67.451.1.006)","1,47 ha"
"Ei nimeä (67.451.1.007)","1,24 ha"
"Ei nimeä (67.451.1.008)","3,49 ha"
"Ei nimeä (67.452.1.005)","1,09 ha"
"Ei nimeä (67.452.1.010)","1,09 ha"
"Ei nimeä (67.461.1.001)","6,22 ha"
"Ei nimeä (67.464.1.002)","2,31 ha"
"Ei nimeä (67.469.1.004)","33,59 ha"
"Ei nimeä (67.472.1.005)","1,43 ha"
"Ei nimeä (67.472.1.011)","2,12 ha"
"Ei nimeä (67.472.1.013)","1,9 ha"
"Ei nimeä (67.472.1.014)","1,07 ha"
"Ei nimeä (67.475.1.002)","1,78 ha"
"Ei nimeä (67.482.1.002)","2,25 ha"
"Ei nimeä (67.483.1.001)","2,3 ha"
"Ei nimeä (67.483.1.002)","1,72 ha"
"Ei nimeä (67.483.1.007)","1,72 ha"
"Ei nimeä (67.486.1.002)","1,92 ha"
"Ei nimeä (67.487.1.007)","2,82 ha"
"Ei nimeä (67.493.1.001)","1,09 ha"
"Ei nimeä (67.494.1.005)","1,39 ha"
"Ei nimeä (67.494.1.007)","1,29 ha"
"Etu-Vuossijärvi (67.446.1.004)","4,15 ha"
"Haapajärvi (67.412.1.002)","6,27 ha"
"Haarajärvi (67.493.1.003)","1,02 ha"
"Haisujärvi (67.487.1.003)","4,24 ha"
"Haisulantto (67.345.1.002)","2,47 ha"
"Heinälampi (67.487.1.004)","6,92 ha"
"Hirvaslompolo (67.462.1.002)","32,33 ha"
"Iso Harjujärvi (67.412.1.001)","22,82 ha"
"Iso Laitajärvi (67.474.1.001)","81,47 ha"
"Isolompolo (67.445.1.001)","17,94 ha"
"Isolompolo (67.471.1.001)","54,44 ha"
"Jassanjärvi (67.351.1.003)","4,78 ha"
