,Pinta-ala,Syvyys,Kunta
"Alajärvi (04.451.1.018)","33,61 ha",,Juuka
"Alalampi (01.032.1.005)","1,23 ha","1,7 m",Joensuu
"Alalampi (02.021.1.007)","7,54 ha",,Kitee
"Alanen (04.414.1.007)","4,86 ha",,Juuka
"Alanen - Koverojärvi (01.031.1.004)","29,71 ha","7,1 m",Joensuu
"Alanteenlampi (04.973.1.005)","1,3 ha","8,4 m",Lieksa
"Alaselkä (04.412.1.001)","145,68 ha",,Kontiolahti
"Alasenjärvi (04.463.1.025)","19,72 ha","1,9 m",Nurmes
"Alasenlampi (04.344.1.002)","18,41 ha","6,4 m",Joensuu
"Alasenlampi (04.415.1.012)","1,12 ha",,Juuka
"Ali-Jokijärvi (04.469.1.012)","4,83 ha","10,8 m",Nurmes
"Alimmainen Aitalampi (04.353.1.003)","1,39 ha",,Liperi
"Alimmainen Hakkuulampi (04.752.1.004)","6,21 ha","6,3 m",Juuka
"Alimmainen Haukilampi (04.943.1.007)","4,68 ha","18,3 m",Ilomantsi
"Alimmainen Hautalampi (04.353.1.025)","6,56 ha",,Outokumpu
"Alimmainen Häähnijärvi (04.437.1.001)","14,03 ha","5,3 m",Lieksa
"Alimmainen Jokijärvi (04.474.1.007)","13,09 ha","12,2 m",Nurmes
"Alimmainen Jokilampi (04.484.1.033)","8,99 ha",9 m,Nurmes
"Alimmainen Jokilampi (04.685.1.004)","2,9 ha",,Juuka
"Alimmainen Joutenlampi (04.353.1.032)","2,48 ha",,Outokumpu
"Alimmainen Louhilampi (04.424.1.019)","1,34 ha","7,5 m",Lieksa
"Alimmainen Loukkulampi (04.445.1.020)","21,15 ha","10,6 m",Nurmes
"Alimmainen Maurunlampi (04.423.1.014)","14,09 ha",,Lieksa
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha","9,9 m",Kontiolahti
"Alimmainen Purtolampi (04.484.1.018)","3,47 ha","3,6 m",Lieksa
"Alimmainen Päälampi (04.426.1.005)","4,32 ha","2,5 m",Lieksa
"Alimmainen Riihilampi (04.353.1.001)","1,61 ha",,Liperi
"Alimmainen Riihilampi (04.484.1.031)","3,04 ha",,Lieksa
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha","1,7 m",Ilomantsi
"Alimmainen Sortolampi (01.065.1.022)","1,71 ha","6,5 m",Joensuu
"Alimmainen Särkilampi (01.035.1.002)","8,32 ha","2,9 m",Joensuu
"Alimmainen Turunlampi (04.451.1.005)","9,8 ha",,Juuka
"Alimmainen Vehkalampi (04.752.1.008)","1,62 ha",,Juuka
"Alimmainen Verkkojärvi (04.468.1.003)","13,67 ha","8,2 m",Nurmes
"Alimmainen-Sulkama (04.316.1.003)","5,72 ha","3,8 m",Liperi
"Alinen Aittojärvi (04.932.1.023)","84,82 ha",,Ilomantsi
"Alinen Hietajärvi (04.932.1.027)","69,24 ha",,Ilomantsi
"Alinen Kotalampi (04.932.1.017)","7,58 ha",,Ilomantsi
"Aluslampi (01.033.1.011)","2,74 ha","1,7 m",Joensuu
"Aluslampi (04.273.1.185)","6,6 ha",4 m,"Heinävesi (kunta)"
"Aluslampi (04.274.1.036)","6,28 ha",,"Heinävesi (kunta)"
"Aluslampi (04.411.1.109)","5,99 ha","10,3 m",Lieksa
"Aluslampi (04.711.1.028)","1,72 ha",,"Heinävesi (kunta)"
"Aluslampi (04.934.1.006)","1,85 ha","2,2 m",Ilomantsi
"Alusvesi (04.341.1.001)","587,9 ha",,Joensuu
"Anisenlampi (04.423.1.084)","1,9 ha","4,8 m",Lieksa
"Anninlampi (04.347.1.001)","3,14 ha",,Joensuu
"Ansalampi (04.941.1.025)","2,75 ha",,Ilomantsi
"Ansimolampi (04.484.1.011)","14,27 ha","10,1 m",Lieksa
"Antinlampi (04.476.1.028)","1,08 ha","5,5 m",Nurmes
