,Rantaviiva
"Haukilampi (01.076.1.008)","0,7 km"
"Haukilampi (04.921.1.006)","0,72 km"
"Haukilampi (04.923.1.005)","0,83 km"
"Haukilampi (04.926.1.003)","0,7 km"
"Haukilampi (04.932.1.011)","1,02 km"
"Haukilampi (04.932.1.043)","0,98 km"
"Haukilampi (04.933.1.013)","0,76 km"
"Haukilampi (04.941.1.031)","0,65 km"
"Hautalahti (04.981.1.006)","2,02 km"
"Hautalampi (04.981.1.005)","0,45 km"
"Havukkalampi (04.914.1.017)","0,45 km"
"Havukkalampi (04.926.1.004)","0,58 km"
"Heinälampi (04.922.1.036)","1,38 km"
"Heinälampi (04.922.1.051)","0,98 km"
"Heinälampi (04.944.1.009)","1,87 km"
"Heinälampi (04.982.1.014)","1,1 km"
"Heinälampi (e) (04.941.1.026)","1,46 km"
"Heinälampi (p) (04.941.1.027)","0,52 km"
"Heinäselkä (04.912.1.010)","40,13 km"
"Hepolammit (04.923.1.026)","2,38 km"
"Hepolampi (04.941.1.037)","1,22 km"
"Hepolampi (04.942.1.002)","0,59 km"
"Hietalampi (04.933.1.017)","1,03 km"
"Hiisjärvi (04.953.1.001)","6,99 km"
"Hoikan Kylkeinen (04.932.1.038)","3,55 km"
"Hoikanlampi (04.912.1.021)","0,59 km"
"Hoikanlampi (e) (04.932.1.037)","0,56 km"
"Hoikanlampi (p) (04.932.1.036)","0,39 km"
"Hoikka (04.932.1.035)","8,02 km"
"Hoskonjärvi (04.955.1.001)","1,64 km"
"Hoskonlampi (04.955.1.003)","1,63 km"
"Huhmarislampi (01.045.1.007)","0,86 km"
"Huosiolampi (04.932.1.021)","0,89 km"
"Huttusenlampi (04.932.1.049)","0,89 km"
"Huuhmarlampi (04.951.1.003)","0,55 km"
"Huuhtilampi (04.922.1.073)","2,9 km"
"Hyttilampi (04.992.1.004)","0,87 km"
"Hyökänlampi (04.923.1.009)","1,32 km"
"Häkkärälampi (01.045.1.005)","0,42 km"
"Hämönlampi (i) (04.912.1.013)","1,62 km"
"Hämönlampi (l) (04.912.1.014)","0,64 km"
"Härkälampi (04.941.1.017)","0,51 km"
"Hörmönlampi (04.922.1.020)","0,67 km"
"Höyhenlampi (04.922.1.024)","0,49 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Ilajanlampi (04.933.1.014)","1,23 km"
"Ilmolampi (04.914.1.003)","0,42 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Ilomantsinlampi (04.931.1.044)","0,75 km"
"Immosenlampi (01.076.1.013)","1,45 km"
