,Pinta-ala
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Särkjärvi (27.044.1.003)","40,49 ha"
"Särkjärvi (27.060.1.004)","1,25 ha"
"Tartlammi (35.982.1.006)","16,54 ha"
"Tasku (25.007.1.004)","1,82 ha"
"Tytyjärvi (25.007.1.002)","1,49 ha"
"Vahalammi (23.064.1.004)","6,07 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Vallinlammi (27.045.1.001)","2,32 ha"
"Vehka-Patamo (23.073.1.011)","12,97 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Vähä Särkijärvi (23.073.1.015)","3,21 ha"
"Vähä-Pitkusta (25.007.1.015)","11,61 ha"
"Vähälammi (27.043.1.002)","1,48 ha"
"Välilammi (27.044.1.006)","3,32 ha"
"Väärijärvi (25.007.1.013)","3,03 ha"
"Åvikinjärvi (27.032.1.002)","7,87 ha"
