,Pinta-ala
"Koiralampi (04.281.1.057)","1,11 ha"
"Kokkolampi (04.632.1.008)","4,79 ha"
"Kokkolampi (04.633.1.020)","2,94 ha"
"Kolmilampi (e) (04.623.1.005)","2,16 ha"
"Kolmilampi (p) (04.623.1.004)","1,13 ha"
"Kolmisoppi (04.272.1.095)","27,08 ha"
"Kolmisoppi (04.636.1.001)","12,56 ha"
"Kononlampi (04.281.1.037)","6,12 ha"
"Kontiainen (04.611.1.046)","7,86 ha"
"Korsujärvi (04.281.1.015)","38,8 ha"
"Kortejärvi (04.273.1.287)","5,55 ha"
"Kortelampi (04.691.1.012)","2,02 ha"
"Kortteinen (04.273.1.006)","6,69 ha"
"Kortteinen (04.284.1.014)","3,7 ha"
"Kortteinen (14.727.1.007)","29,48 ha"
"Kortteisenlampi (04.614.1.006)","17,14 ha"
"Korvenlampi (04.616.1.004)","1,92 ha"
"Koskilampi (04.611.1.104)","1,82 ha"
"Koskinen (14.727.1.001)","19,17 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Kotajärvi (04.614.1.012)","19,9 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Kotilainen (04.272.1.052)","28,68 ha"
"Kuikkalampi (04.272.1.099)","1,08 ha"
"Kuikkalampi (04.272.1.114)","1,27 ha"
"Kuikkalampi (04.625.1.008)","5,15 ha"
"Kuikkalampi (04.631.1.018)","1,29 ha"
"Kuikkalampi (04.633.1.025)","2,84 ha"
"Kuikkalampi (04.639.1.016)","1,67 ha"
"Kuikkalampi (14.772.1.003)","5,11 ha"
"Kuikkanen (04.618.1.001)","2,14 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Kumpunen (04.632.1.015)","41,77 ha"
"Kumpunen (14.727.1.024)","39,32 ha"
"Kuninkaisenlampi (04.611.1.082)","5,77 ha"
"Kupolampi (04.284.1.022)","1,11 ha"
"Kuraslampi (04.287.1.015)","1,19 ha"
"Kurkilampi (14.727.1.035)","3,7 ha"
"Kustilanlampi (04.611.1.039)","1,27 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Kutunjärvi (04.265.1.032)","422,42 ha"
"Kuvainlampi (04.611.1.112)","1,13 ha"
"Kuvaslampi (04.611.1.074)","33,2 ha"
"Kuvelampi (e) (04.272.1.087)","5,73 ha"
"Kuvelampi (p) (04.272.1.098)","6,54 ha"
"Kyntinen (14.748.1.030)","56,61 ha"
"Kynänlampi (14.771.1.008)","4,16 ha"
"Kyteinen (14.725.1.026)","1,1 ha"
"Kämäräinen (04.611.1.075)","24,67 ha"
"Kämäräinen (04.622.1.002)","78,61 ha"
