,Syvyys
"Ala-Vattu (04.272.1.005)",3 m
"Ala-Vihtanen (04.273.1.230)",3 m
"Alimmainen Leppäjärvi (04.273.1.261)","1,5 m"
"Aluslampi (04.269.1.001)","13,2 m"
"Aluslampi (04.269.1.012)","3,8 m"
"Aluslampi (04.271.1.003)","5,1 m"
"Aluslampi (04.271.1.004)","8,5 m"
"Aluslampi (04.273.1.257)","5,5 m"
"Aluslampi (14.782.1.024)","3,6 m"
"Ei nimeä (04.271.1.097)",
"Ei nimeä (04.275.1.031)",
"Haapanen (04.278.1.022)","9,9 m"
"Haiseva (04.271.1.002)",14 m
"Halolampi (04.273.1.269)","3,3 m"
"Haltunlampi (04.263.1.009)","17,6 m"
"Hanhinen (04.271.1.062)",3 m
"Hankalampi (04.263.1.012)","9,1 m"
"Harvalaineinen (04.271.1.075)",4 m
"Haukijärvi (04.273.1.159)",12 m
"Haukilampi (04.272.1.046)",7 m
"Haukilampi (04.278.1.028)","5,2 m"
"Haukinen (04.271.1.038)","14,5 m"
"Haukinen (04.271.1.080)",6 m
"Haukinen (04.273.1.245)","2,6 m"
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Heikkinen (04.273.1.243)","10,6 m"
"Heinäjärvi (04.269.1.013)","11,5 m"
"Hepolampi (04.215.1.004)",8 m
"Hepolampi (04.263.1.003)","5,7 m"
"Hepolampi (04.271.1.006)","1,9 m"
"Hepolampi (04.272.1.039)","8,3 m"
"Hepolampi (04.273.1.294)","3,4 m"
"Hietasalonlampi (04.272.1.122)",1 m
"Honkalampi (04.273.1.239)","4,9 m"
"Huhtijärvi (04.275.1.002)",12 m
"Hukanlampi (04.271.1.088)","6,4 m"
"Humalainen (04.272.1.021)","11,5 m"
"Humalalampi (04.273.1.237)","11,2 m"
"Humalalampi (04.278.1.031)","2,5 m"
"Hutronen (04.271.1.089)",11 m
"Hutronen (04.272.1.003)","2,1 m"
"Huttunen (04.271.1.061)","4,7 m"
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Hyvölänjärvi (04.273.1.186)","3,7 m"
"Hämeenlampi (04.271.1.041)",2 m
"Härkäjärvi (04.269.1.015)",6 m
"Häyryjärvi (04.269.1.005)","18,7 m"
"Iloksenlampi (04.273.1.247)","4,4 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
