,Rantaviiva
"Hurraslampi (14.173.1.032)","2,09 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Hyökeri (14.223.1.024)","0,65 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Häntälampi (14.172.1.058)","0,54 km"
"Härkäjärvi (14.222.1.010)","0,5 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Iilijärvi (14.221.1.298)","0,53 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Iinijärvi (35.832.1.001)","0,46 km"
"Ikkelinlahti (35.786.1.043)","0,45 km"
"Ikolanlampi (14.123.1.005)","2,42 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Iso Ahvenisjärvi (35.783.1.012)","0,62 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Iso Kotajärvi (35.786.1.041)","1,19 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Iso Mustalammi (14.163.1.015)","1,27 km"
"Iso Nahkijärvi (35.786.1.021)","0,9 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Iso Onkijärvi (18.043.1.002)","1,09 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Iso Peltointaustanjärvi (14.252.1.017)","2,49 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Iso Pärlampi (14.835.1.002)","0,91 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Iso Rämyönjärvi (14.221.1.002)","0,96 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
