,Syvyys
"Ei nimeä (14.274.1.017)",
"Ei nimeä (14.285.1.029)",
"Ei nimeä (14.295.1.013)",
"Ei nimeä (14.346.1.017)",
"Ei nimeä (14.352.1.016)",
"Ei nimeä (14.356.1.007)",
"Ei nimeä (14.379.1.007)",
"Ei nimeä (14.381.1.005)",
"Ei nimeä (14.421.1.076)",
"Ei nimeä (14.426.1.004)",
"Ei nimeä (14.433.1.004)","1,8 m"
"Ei nimeä (14.511.1.002)",
"Ei nimeä (14.512.1.013)","3,13 m"
"Ei nimeä (14.527.1.005)","6,2 m"
"Ei nimeä (14.613.1.010)",
"Ei nimeä (14.616.1.003)",
"Ei nimeä (14.616.1.007)",
"Ei nimeä (14.616.1.017)",
"Ei nimeä (14.616.1.018)",
"Ei nimeä (14.616.1.019)",
"Ei nimeä (14.616.1.023)",
"Ei nimeä (14.616.1.024)",
"Ei nimeä (14.617.1.002)",
"Ei nimeä (14.633.1.025)",
"Ei nimeä (14.647.1.006)","0,9 m"
"Ei nimeä (14.651.1.003)",
"Ei nimeä (14.651.1.013)",
"Ei nimeä (14.652.1.011)",
"Ei nimeä (14.659.1.001)",
"Ei nimeä (14.659.1.003)",
"Ei nimeä (14.659.1.007)",
"Ei nimeä (14.659.1.008)",
"Ei nimeä (14.685.1.005)",
"Ei nimeä (14.836.1.005)",
"Ei nimeä (35.661.1.008)",
"Ei nimeä (35.675.1.001)",
"Ei nimeä (35.681.1.002)",
"Elämäjärvi (14.493.1.001)","4,1 m"
"Emuulampi (14.664.1.013)",2 m
"Enonjärvi (14.462.1.001)","18,78 m"
"Ensimmäinen-Väihi (35.613.1.006)",
"Erijärvi (p) (14.236.1.063)",
"Erälampi (14.613.1.004)",9 m
"Etelä-Outinen (14.376.1.006)",
"Eteläinen Kontulampi (14.448.1.015)",
"Etelälampi (14.662.1.007)","7,7 m"
"Eväjärvi (35.723.1.018)",
"Haalinkainen (14.422.1.007)","2,1 m"
"Haapajärvi (14.236.1.045)",
"Haapajärvi (14.337.1.001)",
