,Pinta-ala
"Lahdenlampi (04.118.1.061)","1,17 ha"
"Laihalampi (04.118.1.059)","1,46 ha"
"Lakiankankaanlampi (04.112.1.541)","1,38 ha"
"Lakkalampi (03.053.1.020)","1,85 ha"
"Lammaslampi (i) (03.023.1.011)","1,61 ha"
"Lammaslampi (l) (03.023.1.010)","5,02 ha"
"Lapinjärvi (04.112.1.020)","66,21 ha"
"Lapinlampi (04.119.1.006)","7,87 ha"
"Latvajärvi (04.193.1.015)","47,86 ha"
"Lavaslampi (i) (04.127.1.068)","1,93 ha"
"Lehmilampi (04.118.1.003)","3,33 ha"
"Lehtilampi (04.121.1.021)","3,52 ha"
"Lemmikko (03.023.1.008)","15,7 ha"
"Lentamot (04.197.1.013)","2,73 ha"
"Lepikkolampi (04.118.1.060)","1,07 ha"
"Leskislampi (04.112.1.101)","1,8 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Liimatta (03.053.1.007)","2,37 ha"
"Likolampi (04.112.1.070)","23,52 ha"
"Likolampi (04.118.1.004)","3,75 ha"
"Likolampi (04.196.1.002)","2,12 ha"
"Linniinjärvi (04.118.1.030)","41,88 ha"
"Litulampi (03.053.1.034)","12,23 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Lominalampi (p) (04.118.1.054)","2,69 ha"
"Mairikki (03.052.1.005)","1,22 ha"
"Majalampi (03.057.1.014)","5,62 ha"
"Majalampi (04.112.1.072)","9,06 ha"
"Martinlampi (03.053.1.015)","2,87 ha"
"Martjärvi (04.121.1.030)","13,57 ha"
"Matkonlampi (03.057.1.023)","9,99 ha"
"Matolampi (04.119.1.003)","7,84 ha"
"Metsälampi (04.112.1.014)","9,18 ha"
"Mustalampi (03.053.1.019)","1,77 ha"
"Mustalampi (04.112.1.037)","2,01 ha"
"Mustalampi (04.112.1.077)","4,62 ha"
"Mustalampi (04.118.1.026)","4,08 ha"
"Mustalampi (04.118.1.062)","1,26 ha"
"Mustalampi (04.121.1.028)","1,35 ha"
"Mustalampi (04.128.1.013)","1,83 ha"
"Mustalampi (04.197.1.012)","1,8 ha"
"Musterinlampi (04.127.1.063)","4,35 ha"
"Mutalampi (04.112.1.058)","12,5 ha"
"Myllylampi (03.053.1.017)","1,2 ha"
"Myllylampi (04.197.1.003)","19,11 ha"
"Mäkilampi (e) (04.127.1.045)","2,14 ha"
"Mäkärlahti (03.053.1.036)","1,85 ha"
"Mäntylampi (04.118.1.037)","20,35 ha"
"Mörynlampi (03.023.1.030)","13,72 ha"
"Naapurinlampi (04.128.1.027)","2,27 ha"
