,Pinta-ala
"Ei nimeä (14.651.1.003)","1,54 ha"
"Ei nimeä (14.651.1.013)","1,16 ha"
"Haukilampi (14.651.1.012)","15,77 ha"
"Iso Suonlampi (14.651.1.011)","3,31 ha"
"Kallinlampi (14.651.1.004)","7,38 ha"
"Kilpilampi (14.651.1.009)","3,51 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Lehmälammi (e) (14.651.1.014)","1,08 ha"
"Mustalampi (14.651.1.005)","2,32 ha"
"Mustalampi (14.651.1.007)","3,64 ha"
"Paskolampi (14.651.1.002)","1,33 ha"
"Pirttilampi (14.651.1.006)","6,02 ha"
"Sirkkalampi (14.651.1.010)","1,49 ha"
"Vihtalampi (14.651.1.008)","10,95 ha"
