,Rantaviiva
"Härkölampi (04.122.1.023)","1,18 km"
"Höytiö (04.173.1.005)","1,46 km"
"Höytiönlampi (04.253.1.053)","4,08 km"
"Illainlampi (04.175.1.046)","2,96 km"
"Iso Heinälampi (04.122.1.045)","0,93 km"
"Iso Hirvijärvi (04.177.1.007)","4,26 km"
"Iso Koverolampi (04.116.1.010)","1,05 km"
"Iso Kurkilampi (04.178.1.006)","1,17 km"
"Iso Latjärvi (04.122.1.024)","2,99 km"
"Iso Neulalampi (04.122.1.037)","1,21 km"
"Iso Paimenlampi (04.116.1.036)","0,56 km"
"Iso Parkasenlampi (04.167.1.007)","1,9 km"
"Iso Tarpeenjärvi (04.116.1.016)","3,18 km"
"Iso-Ahvenainen (04.117.1.041)","1,36 km"
"Iso-Hertti (04.117.1.037)","1,87 km"
"Iso-Kontunen (04.178.1.001)","11,41 km"
"Iso-Kortteikko (04.178.1.019)","1,09 km"
"Iso-Loukee (04.253.1.016)","3,7 km"
"Iso-Moisio (04.172.1.034)","1,37 km"
"Iso-Mujunen (04.167.1.019)","1,67 km"
"Iso-Mäntynen (04.172.1.031)","15,12 km"
"Iso-Saareinen (04.173.1.002)","3,85 km"
"Joutsjärvi (04.112.1.290)","3,57 km"
"Jukajärvi (04.176.1.001)","39,97 km"
"Järvenpää (04.117.1.039)","0,86 km"
"Kaakkolampi (04.117.1.032)","0,56 km"
"Kaatrolampi (04.121.1.181)","0,84 km"
"Kaatronlampi (04.122.1.047)","0,49 km"
"Kaatronlampi (04.253.1.010)","0,63 km"
"Kaatronlampi (04.253.1.021)","0,57 km"
"Kaislajärvi (04.112.1.297)","7,35 km"
"Kaitalampi (04.177.1.031)","0,57 km"
"Kaitanen (04.122.1.022)","5,21 km"
"Kalajärvi (04.175.1.017)","13,42 km"
"Kalaton (04.177.1.026)","0,53 km"
"Kalatonlampi (04.175.1.050)","0,72 km"
"Kangasjärvi (04.167.1.014)","5,45 km"
"Kankaan-Keskonen (04.172.1.028)","0,77 km"
"Kankaisjärvi (04.116.1.022)","13,61 km"
"Kapalolampi (04.112.1.511)","3,58 km"
"Katloppi (04.112.1.505)","0,48 km"
"Kautiainen (04.178.1.005)","0,71 km"
"Keihäslampi (04.162.1.007)","0,7 km"
"Keihäslampi (04.177.1.022)","2,93 km"
"Kerlampi (04.112.1.524)","0,63 km"
"Keski Latjärvi (04.122.1.027)","0,94 km"
"Kesä-Vekarainen (04.112.1.504)","1,82 km"
"Kiipeelampi (04.176.1.004)","0,71 km"
"Kiiskilampi (04.161.1.016)","1,52 km"
"Kinkolampi (04.162.1.024)","1,82 km"
