,Pinta-ala,Kunta,Päävesistö
"Riihilampi (59.978.1.006)","3,75 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.995.1.042)","7,37 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.996.1.001)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (61.292.1.008)","2,77 ha",Taivalkoski,"Iijoki (61)"
"Riihilampi (61.323.1.012)","2,39 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (61.350.1.042)","6,12 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (61.381.1.020)","1,24 ha",Taivalkoski,"Iijoki (61)"
"Riihilampi (61.662.1.023)","8,6 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (61.662.1.030)","9,08 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (61.763.1.005)","2,02 ha",Suomussalmi,"Iijoki (61)"
"Riihilampi (73.025.1.029)","3,9 ha",Kuusamo,"Koutajoki (73)"
"Riihilampi (73.026.1.034)","1,61 ha",Kuusamo,"Koutajoki (73)"
"Riihilampi (e) (01.073.1.012)","6,66 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (i) (01.073.1.011)","2,28 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (l) (01.073.1.010)","2,43 ha",Ilomantsi,"Jänisjoki (01)"
