,Rantaviiva
"Kalliojärvi (14.173.1.019)","1,27 km"
"Kalliojärvi (14.221.1.284)","1,74 km"
"Kalliojärvi (14.229.1.006)","0,9 km"
"Kalliojärvi (14.251.1.009)","0,74 km"
"Kalliojärvi (14.252.1.014)","4,99 km"
"Kalliojärvi (14.254.1.008)","0,93 km"
"Kalliojärvi (18.041.1.001)","1,71 km"
"Kalliojärvi (35.787.1.002)","0,63 km"
"Kalliojärvi (35.835.1.009)","1,03 km"
"Kalliojärvi (35.861.1.001)","1,31 km"
"Kalliolammi (14.221.1.272)","0,76 km"
"Kalliolammi (35.886.1.015)","0,8 km"
"Kalliolampi (14.173.1.010)","0,7 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Kangaslammi (14.163.1.006)","0,5 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kankkajärvi (35.782.1.018)","1,25 km"
"Kannusjärvi (14.179.1.015)","6,42 km"
"Kantelusjärvi (35.982.1.003)","1,83 km"
"Kapealampi (14.831.1.009)","2,06 km"
"Kappakallionjärvi (35.782.1.022)","0,7 km"
"Karajärvi (14.222.1.006)","0,73 km"
"Karajärvi (14.813.1.003)","3,2 km"
"Karaslampi (14.221.1.282)","0,64 km"
"Karhulampi (35.889.1.011)","0,44 km"
"Karina (14.141.1.022)","2,84 km"
"Karkauslammi (35.982.1.002)","1,01 km"
"Karkealampi (14.131.1.003)","1,49 km"
"Karkonlammi (27.043.1.015)","0,6 km"
"Karuttajärvi (35.775.1.008)","0,5 km"
"Karvalampi (14.179.1.009)","0,77 km"
"Karvojalampi (35.263.1.002)","1,56 km"
"Kastanajärvi (35.791.1.005)","3,12 km"
"Kastantajärvi (35.788.1.005)","0,63 km"
"Kastarlammi (18.057.1.003)","1,28 km"
"Katajalampi (14.221.1.292)","0,71 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Katavalammi (35.982.1.004)","0,88 km"
"Katisajärvi (14.172.1.009)","0,58 km"
"Katisjärvi (14.147.1.008)","1,42 km"
"Katisvuorenlampi (14.173.1.047)","0,97 km"
"Kattilalampi (14.832.1.001)","0,8 km"
"Katumajärvi (14.253.1.015)","3,02 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Katumajärvi (35.773.1.016)","0,97 km"
"Kauhajärvi (35.985.1.003)","1,33 km"
"Kaukasenjärvi (35.782.1.019)","1,4 km"
"Kaukasenviidanlammi (35.934.1.033)","0,54 km"
