,Sisävesiosuus
Kauhajoki,"1,26 %"
Kauhava,"1,1 %"
Kauniainen,"1,83 %"
"Kaustinen (kunta)","1,98 %"
"Keitele (kunta)","16,69 %"
Kemi,"7,18 %"
"Kemijärvi (kunta)","10,84 %"
Keminmaa,"3,23 %"
Kemiönsaari,"1,57 %"
Kempele,"0,19 %"
Kerava,"0,52 %"
Keuruu,"12,06 %"
Kihniö,"8,55 %"
Kinnula,"7,17 %"
Kirkkonummi,"6,96 %"
Kitee,"27,3 %"
Kittilä,"2,04 %"
"Kiuruvesi (kunta)","6,66 %"
"Kivijärvi (kunta)","19,33 %"
Kokemäki,"9,58 %"
"Kokkola (kunta)","2,83 %"
Kolari,"2,24 %"
"Konnevesi (kunta)","24,66 %"
Kontiolahti,"22,4 %"
Korsnäs,"1,63 %"
"Koski Tl","0,5 %"
Kotka,"2,06 %"
Kouvola,"11,27 %"
Kristiinankaupunki,"2,08 %"
Kruunupyy,"5,19 %"
Kuhmo,"11,92 %"
Kuhmoinen,"29,44 %"
Kumlinge,"0,39 %"
Kuopio,"25,09 %"
Kuortane,"4,69 %"
Kurikka,"1,13 %"
Kustavi,"1,12 %"
Kuusamo,"14,32 %"
"Kyyjärvi (kunta)","4,56 %"
Kärkölä,"1,09 %"
Kärsämäki,"0,71 %"
Kökar,"0,59 %"
Lahti,"11,24 %"
Laihia,"0,81 %"
Laitila,"2,51 %"
"Lapinjärvi (kunta)","2,78 %"
Lapinlahti,"11,94 %"
"Lappajärvi (kunta)","19,66 %"
Lappeenranta,"16,83 %"
Lapua,"1,82 %"
