Image,SiteName,Päivämäärä,"Display fi"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-06-01T16:04:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-08-03T23:45:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-09-07T11:49:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-08-31T14:01:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-08-17T12:07:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-08-24T11:32:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-06-29T11:49:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2020-06-22T15:32:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-09-14T11:19:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-06-29T11:23:00,"Ei roskia"
"Tiedosto:Espoonlahti-Rotarien sinileväseuranta (Soukansalmi)-ObsTRASH-202108160957-611a0c17922bc.png","Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-08-16T09:57:00,"Erittäin paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-09-06T18:59:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-08-23T15:11:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-06-08T22:52:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-07-13T16:10:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-08-09T09:57:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-06-16T09:36:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-07-19T10:42:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-09-21T21:35:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-06-22T15:56:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-08-30T10:31:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-07-06T14:54:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-08-02T09:23:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-09-29T12:10:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-07-26T11:05:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-08-09T10:52:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-06-29T21:57:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-08-29T11:38:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-07-04T18:59:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-07-11T08:13:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-07-18T09:59:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-08-15T10:55:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-06-08T11:17:00,"Erittäin paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-06-22T22:07:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-09-05T17:33:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-06-15T09:59:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-09-19T11:59:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-08-01T12:27:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-09-26T17:53:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-09-12T20:15:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2022-08-22T19:14:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-07-17T22:21:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-14T12:07:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-06-05T22:46:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-09-19T11:46:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-08T12:50:00,"Ei roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-07-04T18:42:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-30T11:27:00,"Paljon roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-07-31T13:27:00,"Vähän roskia"
,"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2023-08-21T11:41:00,"Ei roskia"
