,Pinta-ala
"Kolmisoppi (59.311.1.025)","1,78 ha"
"Kota-Peura (59.311.1.021)","1,93 ha"
"Kylmäjärvi (59.311.1.009)","5,41 ha"
"Laukunlampi (59.311.1.006)","2,09 ha"
"Mätäsjärvi (59.311.1.028)","2,05 ha"
"Oulujärvi (yhd.)","88 709,3 ha"
"Pantiolampi (59.311.1.013)","2,36 ha"
"Pitkäjärvi (59.311.1.026)","8,58 ha"
"Pitkälampi (59.311.1.007)","2,26 ha"
"Reposet (l) (59.311.1.015)","1,8 ha"
"Ruutilampi (59.311.1.027)","8,25 ha"
"Soikko-Peura (59.311.1.023)","1,64 ha"
"Syväjärvi (59.311.1.022)","5,57 ha"
"Särkinen (59.311.1.019)","28,05 ha"
"Säynäinen (59.311.1.018)","5,21 ha"
"Teerilampi (59.311.1.016)","13,42 ha"
"Valkeislampi (59.311.1.014)","1,37 ha"
