,Pinta-ala
"Ainasjärvi (35.211.1.028)","1,18 ha"
"Hahmojärvi (35.211.1.015)","6,84 ha"
"Hätikkäjärvi (35.211.1.011)","21,57 ha"
"Iso Muurajärvi (35.211.1.022)","6,96 ha"
"Jouttijärvi (35.211.1.012)","2,27 ha"
"Jussilanjärvi (35.211.1.023)","1,22 ha"
"Kangasjärvi (35.211.1.020)","1,08 ha"
"Kirstuanjärvi (35.211.1.010)","8,15 ha"
"Lamminjärvi (35.211.1.026)","2,84 ha"
"Lampi (35.211.1.029)","1,17 ha"
"Likolammi (35.211.1.002)","1,48 ha"
"Lilträskinjärvi (35.211.1.008)","1,75 ha"
"Mälitty (35.211.1.031)","3,08 ha"
"Paskolampi (35.211.1.013)","1,16 ha"
"Petkelejärvi (35.211.1.017)","2,44 ha"
"Pikku Muurajärvi (35.211.1.021)","1,44 ha"
"Pikku-Tohloppi (35.211.1.005)","1,12 ha"
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Raiskiojärvi (35.211.1.016)","2,09 ha"
"Ruonanlampi (35.211.1.014)",2 ha
"Siisjärvi (35.211.1.027)","4,74 ha"
"Sorrinlampi (35.211.1.025)","2,62 ha"
"Säijärvi (35.211.1.018)","4,19 ha"
"Tohloppi (35.211.1.004)","63,19 ha"
"Toivolanlammi (35.211.1.030)","7,13 ha"
"Tottijärvi (35.211.1.009)","68,59 ha"
"Urvantojärvi (35.211.1.019)","2,9 ha"
"Vaakkolammi (35.211.1.003)","9,39 ha"
"Vähä Naistenjärvi (35.211.1.007)","1,54 ha"
"Vähäjärvi (35.211.1.006)","11,21 ha"
"Vähäjärvi (35.211.1.032)","32,04 ha"
