,Syvyys
"Lapinjärvi (04.263.1.039)","5,5 m"
"Lapinjärvi (04.278.1.024)",15 m
"Latvanen (04.279.1.005)","9,6 m"
"Lauttanen (04.271.1.070)",12 m
"Lauttanen (04.271.1.073)","0,5 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Leppälampi (04.271.1.023)","11,5 m"
"Leväjärvi (04.271.1.020)",5 m
"Levälampi (04.262.1.004)","2,5 m"
"Levänen (04.271.1.067)","1,6 m"
"Likojärvi (04.273.1.160)","3,5 m"
"Likojärvi (04.273.1.167)",
"Likolampi (04.271.1.011)","3,1 m"
"Likolampi (04.271.1.025)",10 m
"Likolampi (04.271.1.094)",
"Likolampi (04.272.1.045)","4,5 m"
"Likolampi (04.273.1.175)",4 m
"Likolampi (04.273.1.252)","2,2 m"
"Likolampi (04.273.1.254)","11,9 m"
"Litmalampi (04.262.1.002)",3 m
"Litmalampi (04.269.1.027)","2,4 m"
"Litmanen (04.272.1.015)",1 m
"Luukonlampi (04.273.1.137)","6,8 m"
"Lylyjärvi (04.272.1.053)","1,8 m"
"Lökeri (04.272.1.047)","2,5 m"
"Löytölampi (04.272.1.011)",5 m
"Majoinen (04.271.1.076)",10 m
"Majonen (04.272.1.029)",4 m
"Majoonlampi (04.271.1.047)",5 m
"Matinlampi (04.273.1.141)","3,3 m"
"Matkuslampi (04.271.1.045)",6 m
"Matkuslampi (04.271.1.052)","1,8 m"
"Melanen (04.272.1.014)","3,3 m"
"Miehalanjärvi (04.279.1.008)",14 m
"Mollanlampi (04.271.1.085)","1,5 m"
"Mulli (04.273.1.272)",7 m
"Mustalampi (04.271.1.008)","7,2 m"
"Mustalampi (04.272.1.032)",4 m
"Mustalampi (04.273.1.293)","2,5 m"
"Mustanlampi (04.269.1.006)",10 m
"Mustavetisenlampi (04.273.1.155)","7,8 m"
"Mustikkalampi (04.263.1.036)","8,4 m"
"Mustinlammi (i) (04.271.1.096)",
"Mustinlampi (04.271.1.054)",1 m
"Mäkelänlampi (04.215.1.005)","5,5 m"
"Mäkräjärvi (04.273.1.171)",5 m
"Mäkränlampi (04.271.1.015)","8,8 m"
"Nahkaslampi (04.275.1.030)","8,1 m"
"Nieminen (04.271.1.077)",5 m
"Niinijärvi (04.273.1.233)","13,1 m"
