,Pinta-ala
"Siltinki (61.533.1.027)","27,17 ha"
"Sitkain (65.399.1.018)","9,1 ha"
"Soiainlampi (73.025.1.129)","2,28 ha"
"Soidinlampi (65.393.1.064)","1,27 ha"
"Soidinlampi (65.396.1.040)","1,98 ha"
"Soidinlampi (65.396.1.066)","1,09 ha"
"Soikelo (65.392.1.072)","8,94 ha"
"Soilunlampi (65.397.1.041)","1,11 ha"
"Soplisko (65.252.1.010)","15,08 ha"
"Soppinen (65.398.1.017)","7,95 ha"
"Soppinen (65.398.1.056)","20,27 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Soukkalampi (73.025.1.096)","24,3 ha"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","35,36 ha"
"Sunijärvi (65.399.1.013)","65,03 ha"
"Suo-Kolkko (61.632.1.018)","22,08 ha"
"Suolampi (61.533.1.026)","8,36 ha"
"Suolampi (61.533.1.040)","17,38 ha"
"Suolampi (61.654.1.001)","16,72 ha"
"Suolampi (65.266.1.008)","3,78 ha"
"Suolampi (73.025.1.110)","5,66 ha"
"Suonnanjärvi (73.025.1.113)","12,57 ha"
"Suoperä (73.031.1.025)","2,49 ha"
"Suorsajärvi (65.264.1.001)","100,89 ha"
"Suvantolampi (61.532.1.005)","1,49 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
"Syrjälampi (61.652.1.018)","5,5 ha"
"Syrjälampi (61.654.1.002)","1,71 ha"
"Syrjälampi (65.397.1.001)","7,23 ha"
"Syvälampi (73.025.1.063)","2,56 ha"
"Syvälampi (73.027.1.003)","4,22 ha"
"Särkilampi (61.533.1.039)","12,08 ha"
"Särkilampi (65.264.1.004)","5,06 ha"
"Särkilampi (65.392.1.013)","7,73 ha"
"Särkilampi (65.393.1.018)","27,27 ha"
"Särkilampi (65.393.1.022)","42,33 ha"
"Särkilampi (65.398.1.028)","10,42 ha"
"Särkilampi (73.025.1.066)","5,24 ha"
"Särkilampi (73.031.1.009)","11,9 ha"
"Säynäjäjärvi (65.392.1.011)","43,63 ha"
"Sääskenlampi (73.033.1.005)","5,85 ha"
"Taittumalampi (65.263.1.014)","2,39 ha"
"Taivallampi (61.652.1.022)","34,32 ha"
"Taivallampi (65.392.1.050)","12,54 ha"
"Taivallampi (65.394.1.024)","4,44 ha"
"Taivallampi (73.031.1.011)","25,53 ha"
"Takkulampi (65.393.1.032)","2,11 ha"
"Takkulampi (65.395.1.029)","7,45 ha"
"Takkulampi (65.398.1.062)","6,91 ha"
"Taskulampi (61.571.1.006)","4,98 ha"
