,Rantaviiva
"Rimpilampi (p) (61.381.1.019)","0,41 km"
"Ristijärvi (61.593.1.023)","2,83 km"
"Ristilampi (61.232.1.006)","0,54 km"
"Ristilampi (61.757.1.010)","0,6 km"
"Ronilampi (61.317.1.008)","0,57 km"
"Runtti (61.313.1.002)","3,92 km"
"Ruostelampi (61.381.1.012)","1,13 km"
"Ruuhijärvi (61.640.1.011)","2,25 km"
"Ryhjänlampi (e) (61.315.1.003)","0,42 km"
"Ryhjänlampi (p) (61.315.1.002)","0,78 km"
"Rytilampi (61.583.1.003)","0,72 km"
"Ryöttilampi (61.292.1.019)","1,8 km"
"Rämpsynlampi (e) (61.611.1.005)","1,2 km"
"Rämpsynlampi (p) (61.611.1.006)","0,64 km"
"Rättilampi (61.593.1.029)","1,5 km"
"Rääpysjärvi (61.614.1.003)","6,14 km"
"Rääpyslampi (61.323.1.005)","1,48 km"
"Saari-Loukko (61.752.1.018)","3,76 km"
"Saarijärvi (61.315.1.016)","3,19 km"
"Saarijärvi (61.759.1.007)","4,94 km"
"Saarilampi (61.222.1.006)","1,12 km"
"Saarilampi (61.231.1.005)","1,55 km"
"Saarilampi (61.315.1.011)","0,55 km"
"Saarilampi (61.315.1.023)","2,41 km"
"Saarilampi (61.614.1.002)","5,13 km"
"Salakkolampi (61.311.1.002)","0,39 km"
"Salmijärvi (e) (61.382.1.004)","1,17 km"
"Salmijärvi (i) (61.315.1.019)","0,95 km"
"Salmijärvi (l) (61.315.1.018)","0,79 km"
"Salmijärvi (p) (61.382.1.003)","1,71 km"
"Salmilammit (61.593.1.016)","0,67 km"
"Salmilampi (61.222.1.003)","1,57 km"
"Salmilampi (61.291.1.003)","1,62 km"
"Salmilampi (61.292.1.007)","0,77 km"
"Salmilampi (61.753.1.006)","0,41 km"
"Salminen (61.758.1.010)","2,58 km"
"Salmiset (61.691.1.010)","2,73 km"
"Sammakkolampi (61.391.1.003)","0,74 km"
"Sammakkolampi (61.691.1.020)","1,31 km"
"Sarakkolampi (61.260.1.009)","0,48 km"
"Saralampi (61.753.1.007)","0,56 km"
"Sarvi (61.323.1.003)","7,62 km"
"Sarvijärvi (59.536.1.007)","2,73 km"
"Sarvilampi (59.536.1.008)","1,22 km"
"Sarvilampi (61.232.1.002)","0,63 km"
"Sarvilampi (61.233.1.005)","0,5 km"
"Saukkolampi (61.312.1.021)","0,53 km"
"Saunalampi (61.622.1.010)","0,7 km"
"Savilampi (61.312.1.002)","1,45 km"
"Selkälampi (61.621.1.005)","0,55 km"
