,Pinta-ala,Syvyys,Kunta
"Hangaslammit (i) (14.236.1.023)","1,38 ha",,Joutsa
"Hangaslampi (14.347.1.011)","2,61 ha","9,2 m","Uurainen (kunta)"
"Hangaslampi (14.356.1.004)","3,85 ha",,Laukaa
"Hangaslampi (14.427.1.027)","43,62 ha",,Viitasaari
"Hanhijärvi (14.221.1.104)","11,67 ha",,Jämsä
"Hanhijärvi (14.293.1.004)","4,33 ha","11,5 m",Jyväskylä
"Hanhijärvi (14.421.1.033)","10,59 ha","4,7 m",Viitasaari
"Hanhijärvi (14.471.1.017)","3,4 ha",7 m,Viitasaari
"Hanhijärvi (14.525.1.001)","20,64 ha",,Jämsä
"Hanhilampi (14.317.1.004)","1,23 ha",,Jyväskylä
"Hanhilampi (14.445.1.003)","2,7 ha","2,7 m",Karstula
"Hanhilampi (14.616.1.009)","2,41 ha","2,8 m","Saarijärvi (kunta)"
"Hanhilampi (14.653.1.022)","1,04 ha",,"Uurainen (kunta)"
"Hanhilampi (14.843.1.003)","29,67 ha",,Joutsa
"Hanhilampi (35.637.1.002)","11,04 ha",,"Saarijärvi (kunta)"
"Hanhinen (14.632.1.008)","22,93 ha","2,1 m",Karstula
"Hanisjärvi (14.226.1.017)","6,93 ha",,Jämsä
"Hankajärvi (35.482.1.005)","188,77 ha",,Keuruu
"Hankalammi (14.526.1.013)","2,17 ha",,Jämsä
"Hankalampi (14.427.1.025)","1,26 ha",,Viitasaari
"Hankavesi (14.372.1.001)","786,97 ha","18,8 m",Hankasalmi
"Hanslampi (14.492.1.001)",8 ha,5 m,Pihtipudas
"Harjujärvi (14.236.1.047)","45,88 ha",,Joutsa
"Harjunlammi (e) (14.411.1.012)","9,03 ha",5 m,Äänekoski
"Harjunlammi (p) (14.411.1.013)","3,55 ha","7,1 m",Äänekoski
"Harjunlampi (14.642.1.008)","1,05 ha",,"Kyyjärvi (kunta)"
"Harjuntakanen (14.486.1.006)","15,42 ha",2 m,Pihtipudas
"Hartunlampi (35.661.1.005)","4,22 ha",,Keuruu
"Hattulampi (14.346.1.016)","1,2 ha",,"Uurainen (kunta)"
"Hauhanlampi (14.227.1.009)",4 ha,,Luhanka
"Hauhonlampi (35.686.1.004)","7,44 ha",,Keuruu
"Haukijärvi (14.221.1.257)","17,97 ha",,Luhanka
"Haukijärvi (14.226.1.037)","7,96 ha",,Jämsä
"Haukijärvi (14.272.1.005)","12,24 ha",,Jämsä
"Haukijärvi (14.466.1.003)","4,18 ha","0,6 m",Karstula
"Haukijärvi (14.546.1.002)","7,51 ha",1 m,Multia
"Haukilammi (14.526.1.017)","2,08 ha",,Jämsä
"Haukilampi (14.285.1.015)","1,98 ha",,Jyväskylä
"Haukilampi (14.295.1.011)","1,67 ha","10,4 m",Jyväskylä
"Haukilampi (14.314.1.004)","7,39 ha",,Laukaa
"Haukilampi (14.333.1.012)","5,61 ha",,Laukaa
"Haukilampi (14.347.1.007)","2,8 ha","4,4 m","Uurainen (kunta)"
"Haukilampi (14.355.1.005)","1,67 ha",,Laukaa
"Haukilampi (14.373.1.006)","31,6 ha",13 m,Hankasalmi
"Haukilampi (14.431.1.002)","2,75 ha",,Viitasaari
"Haukilampi (14.443.1.024)","4,33 ha","5,7 m","Kivijärvi (kunta)"
"Haukilampi (14.445.1.005)","3,24 ha","2,2 m",Karstula
"Haukilampi (14.447.1.011)","1,22 ha",,"Kivijärvi (kunta)"
"Haukilampi (14.481.1.009)","2,37 ha","2,7 m",Pihtipudas
"Haukilampi (14.554.1.006)","1,89 ha",,Jyväskylä
