,Syvyys
"Harjunlampi (04.511.1.022)","5,8 m"
"Haukijärvi (04.632.1.004)",
"Haukijärvi (04.694.1.013)","3,1 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Haukilampi (04.273.1.009)",2 m
"Haukilampi (04.283.1.010)","8,6 m"
"Haukilampi (04.511.1.002)","2,1 m"
"Haukilampi (04.611.1.098)",
"Haukilampi (04.673.1.002)","4,9 m"
"Haukilampi (04.694.1.014)","6,7 m"
"Haukinen (04.273.1.283)",2 m
"Hautajärvi (04.273.1.044)","19,5 m"
"Heikinlampi (04.273.1.053)","1,8 m"
"Heikinlampi (04.611.1.070)","12,7 m"
"Heilikanlampi (14.727.1.003)","6,5 m"
"Heinikko-Hero (14.725.1.016)","2,9 m"
"Heinäjärvi (04.273.1.052)","0,8 m"
"Heinälampi (04.272.1.080)","6,4 m"
"Heinälampi (04.284.1.040)","3,2 m"
"Heinälampi (04.286.1.007)","6,4 m"
"Heinälampi (04.287.1.014)","6,7 m"
"Heinälampi (04.611.1.094)",
"Heinälampi (04.611.1.122)","0,3 m"
"Heinälampi (04.621.1.018)","2,4 m"
"Heinälampi (14.727.1.026)","2,6 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Hepolampi (04.285.1.005)","3,5 m"
"Hepolampi (04.639.1.004)",
"Hepolampi (14.771.1.007)","11,5 m"
"Heräkäs (04.633.1.021)",
"Hiidenlampi (04.631.1.013)",
"Hiihtari (04.281.1.030)","5,2 m"
"Hiisijärvi (04.273.1.295)",5 m
"Hipanlampi (04.621.1.037)",9 m
"Hirvijärvi (04.272.1.065)","7,5 m"
"Hirvijärvi (04.281.1.029)",24 m
"Hirvijärvi (04.694.1.011)",17 m
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Hirvilampi (14.727.1.033)","5,5 m"
"Hirvonjärvi (04.272.1.075)",
"Hirvonjärvi (14.725.1.018)","2,2 m"
"Hiukastenjärvi (04.273.1.055)","4,62 m"
"Hoikanjärvi (04.273.1.054)","6,7 m"
"Hoikanjärvi (04.694.1.010)","12,5 m"
"Hoikanlampi (04.611.1.067)",2 m
"Hoikka (04.621.1.033)","3,9 m"
"Hoikkajärvi (14.725.1.008)","8,2 m"
"Hoikkalampi (04.631.1.004)",
"Hoikkalampi (04.632.1.013)",
"Hoikkalampi (14.727.1.014)",11 m
