,Pinta-ala
"Lahnanen (04.112.1.247)","3,7 ha"
"Laihajärvi (04.121.1.031)","1,84 ha"
"Laihajärvi (04.127.1.017)","49,69 ha"
"Lampi (04.121.1.010)","3,94 ha"
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Lehmijärvi (04.121.1.085)","8,72 ha"
"Lehmilampi (04.112.1.237)","3,08 ha"
"Lehmilampi (04.121.1.424)","1,02 ha"
"Leviälampi (04.121.1.083)","1,59 ha"
"Levälampi (04.121.1.107)","1,93 ha"
"Liesjärvi (04.112.1.257)","16,85 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Liikaitlampi (04.121.1.099)","2,38 ha"
"Likajärvi (04.121.1.103)","3,86 ha"
"Likolampi (04.112.1.194)","1,71 ha"
"Likolampi (04.112.1.235)","2,45 ha"
"Litmonlampi (04.112.1.226)","4,34 ha"
"Liukkolampi (04.112.1.219)","1,43 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Lostijärvi (04.112.1.240)","18,07 ha"
"Luotojärvi (04.117.1.012)","37,17 ha"
"Lökkiö (04.128.1.006)","24,32 ha"
"Malosenjärvi (04.121.1.005)","135,14 ha"
"Mammonen (04.112.1.252)","39,01 ha"
"Matalajärvi (04.112.1.206)","41,26 ha"
"Matalajärvi (04.112.1.321)","1,86 ha"
"Matkuslampi (04.112.1.397)","11,01 ha"
"Matkuslampi (04.112.1.607)","1,24 ha"
"Messijärvi (04.121.1.039)","3,62 ha"
"Messijärvi (04.127.1.012)","23,21 ha"
"Metiäisjärvi (04.112.1.242)","7,27 ha"
"Monnanlampi (04.121.1.006)","2,82 ha"
"Musta Ruokojärvi (04.112.1.094)","51,12 ha"
"Mustajärvi (04.112.1.231)","8,11 ha"
"Mustalampi (04.112.1.306)","2,26 ha"
"Mustalampi (04.112.1.346)","3,32 ha"
"Mustalampi (04.121.1.052)","1,97 ha"
"Mustalampi (04.121.1.057)","2,62 ha"
"Mustalampi (04.121.1.072)","3,81 ha"
"Mustalampi (04.121.1.406)","1,51 ha"
"Mustalampi (04.127.1.013)","15,38 ha"
"Mustalampi (e) (04.121.1.044)","1,24 ha"
"Mustalampi (p) (04.121.1.045)","2,21 ha"
"Mustikkalampi (04.121.1.100)","3,3 ha"
"Mustikkalampi (04.121.1.125)","2,01 ha"
"Mykrä (04.117.1.006)","67,49 ha"
"Myllylampi (04.128.1.003)","1,41 ha"
"Mäkilampi (04.112.1.340)","1,77 ha"
"Mäkräjärvi (04.121.1.024)","8,25 ha"
"Mäkärälampi (04.112.1.098)","1,26 ha"
