,Rantaviiva
"Iso-Petäjäjärvi (35.756.1.009)","7,72 km"
"Jouttijärvi (35.754.1.005)","1,69 km"
"Kaakkolammi (35.754.1.023)","0,57 km"
"Kaksoslammi (l) (35.756.1.052)","0,48 km"
"Kalettomanjärvi (35.756.1.012)","0,46 km"
"Kalliojärvi (35.756.1.048)","4,01 km"
"Kattilalahti (35.752.1.007)","2,83 km"
"Kilpilammi (35.756.1.053)","0,44 km"
"Kirveslammi (35.754.1.007)","0,67 km"
"Kolu (35.722.1.011)","1,61 km"
"Koppelojärvi (35.756.1.002)","1,24 km"
"Kopsamo (35.752.1.009)","7,71 km"
"Kuhajärvi (35.754.1.008)","1,64 km"
"Kylmälammi (35.752.1.008)","2,13 km"
"Lamminjärvi (35.752.1.005)","1,15 km"
"Lamminjärvi (35.756.1.029)","2,61 km"
"Lauttasjärvi (35.756.1.007)","2,1 km"
"Lauttastenjärvi (35.756.1.027)","3,67 km"
"Lepolammi (35.756.1.045)","1,35 km"
"Luttu (35.752.1.006)","4,54 km"
"Mellinselkä (35.752.1.001)","16,62 km"
"Muhujärvi (35.756.1.025)","14,81 km"
"Murojärvi (35.756.1.047)","3,85 km"
"Mustalammi (35.754.1.006)","0,55 km"
"Mustijärvi (35.756.1.026)","1,56 km"
"Niskasjärvi (35.756.1.006)","0,58 km"
"Onkilammi (35.756.1.049)","0,96 km"
"Pajulammi (35.756.1.054)","0,5 km"
"Paskolammi (35.756.1.056)","0,46 km"
"Pieni Valkeajärvi (35.756.1.010)","0,44 km"
"Pikku-Liesi (35.756.1.032)","0,97 km"
"Pirttijärvi (35.756.1.043)","1,09 km"
"Pylkinjärvi (35.756.1.003)","2,04 km"
"Rassinjärvi (35.756.1.031)","1,43 km"
"Rimminlammi (35.756.1.040)","0,68 km"
"Sahrajärvi (35.756.1.001)","1,43 km"
"Suinun Väihi (35.613.1.009)","5,52 km"
"Suolammi (35.615.1.017)","0,47 km"
"Tehtaanjärvi (35.754.1.001)","4,24 km"
"Vuorijärvi (35.752.1.004)","1,03 km"
"Vuorijärvi (35.754.1.002)","0,81 km"
"Vähä-Haukijärvi (35.754.1.004)","1,44 km"
"Vähä-Petäjäjärvi (35.756.1.008)","8,9 km"
"Väihijärvi (35.756.1.028)","5,49 km"
"Ylimmäinen Savijärvi (35.745.1.002)","1,17 km"
"Ylä-Lylyjärvi (35.756.1.042)","4,36 km"
