,Syvyys
"Pieni Löytänä (14.438.1.002)","1,4 m"
"Pieni Palojärvi (14.441.1.021)",
"Pieni Piolampi (14.426.1.005)",
"Pieni Rajaslampi (14.431.1.007)","3,4 m"
"Pieni Salmijärvi (14.427.1.003)",
"Pieni Suojärvi (14.471.1.015)","1,9 m"
"Pieni Toulatjärvi (14.478.1.001)","5,2 m"
"Pieni Valkeajärvi (14.437.1.013)","8,5 m"
"Pieni Valkeisjärvi (14.423.1.008)",
"Pieni Vuorilampi (14.471.1.010)",
"Pieni-Jouhteno (14.425.1.004)",
"Pieni-Katumainen (14.472.1.016)","1,1 m"
"Pieni-Korpinen (14.438.1.007)","1,7 m"
"Pieni-Kutemainen (14.421.1.036)","2,4 m"
"Pieni-Pyöreinen (14.421.1.034)",
"Pieni-Saukkonen (14.437.1.033)",
"Pieni-Säynäinen (14.421.1.020)",8 m
"Pieni-Säynäinen (14.421.1.043)","6,5 m"
"Pienijärvi (14.472.1.004)",8 m
"Pienjärvi (14.472.1.010)",2 m
"Piolampi (14.426.1.001)",7 m
"Pirttijärvi (14.421.1.051)",
"Pitkä Koivujärvi (14.432.1.010)","5,4 m"
"Pitkäjärvi (14.421.1.039)","8,2 m"
"Pitkäjärvi (14.427.1.006)",
"Puronlampi (14.428.1.002)","1,2 m"
"Pylkkäsenlampi (14.428.1.001)","0,5 m"
"Pyydyslampi (14.441.1.028)",
"Pyöreinen (14.434.1.003)","1,5 m"
"Rauskajärvi (14.426.1.003)","18,5 m"
"Ristijärvi (14.765.1.004)",7 m
"Ristinen (14.437.1.007)",17 m
"Ruokonen (14.427.1.010)",
"Ruokonen (14.437.1.027)","0,9 m"
"Ruuhijärvi (e) (14.437.1.023)",
"Ruuhijärvi (i) (14.437.1.021)","10,3 m"
"Ruuhijärvi (p) (14.437.1.022)",10 m
"Ruuhilampi (14.425.1.006)","10,9 m"
"Saarijärvi (14.426.1.008)","5,8 m"
"Saarilampi (14.427.1.014)",
"Saarilampi (14.427.1.024)",
"Saarlampi (14.471.1.002)",8 m
"Salmijärvi (14.427.1.002)",
"Salmijärvi (14.437.1.006)",4 m
"Sammalinen (14.423.1.005)","2,7 m"
"Sammalinen (14.441.1.026)","5,8 m"
"Sammalinen (14.475.1.005)","0,8 m"
"Sammalislampi (14.426.1.002)","7,7 m"
"Sarpajärvi (14.765.1.007)","4,9 m"
"Soidinlampi (14.475.1.002)","6,2 m"
