,Pinta-ala
"Keurlampi (04.117.1.024)","4,02 ha"
"Kevonlampi (04.121.1.177)","1,41 ha"
"Kiiskilampi (04.127.1.014)","1,9 ha"
"Kimmolampi (04.121.1.105)","4,05 ha"
"Kirvesjärvi (04.121.1.070)","6,01 ha"
"Kivikkojärvi (04.121.1.049)","22,82 ha"
"Kivikkolampi (04.112.1.236)","7,93 ha"
"Koiralampi (04.112.1.343)","2,62 ha"
"Kolmisoppi (04.112.1.293)","16,52 ha"
"Kolmisoppi (04.112.1.543)","5,5 ha"
"Kolvonen (04.112.1.251)","26,05 ha"
"Kontiolampi (04.112.1.404)","3,29 ha"
"Kontiolampi (04.121.1.148)","1,32 ha"
"Kortejärvi (04.112.1.342)","7,08 ha"
"Kortejärvi (04.112.1.401)",19 ha
"Kortelampi (04.117.1.005)","4,64 ha"
"Koskenlampi (04.112.1.245)","1,82 ha"
"Koti-Vahvonen (04.117.1.019)","13,7 ha"
"Kukkolampi (04.112.1.195)","2,9 ha"
"Kuorejärvi (04.112.1.211)","22,04 ha"
"Kuusilampi (04.121.1.081)","1,69 ha"
"Kylkijärvi (04.127.1.002)","18,42 ha"
"Kylliönjärvi (04.112.1.104)","114,49 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Käkilampi (04.127.1.067)","1,76 ha"
"Kärmelampi (04.112.1.217)","2,24 ha"
"Kärmelampi (04.112.1.246)","6,95 ha"
"Kärnäjärvi (04.112.1.210)","51,45 ha"
"Kääpäjärvi (04.121.1.077)","2,04 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Lahnanen (04.112.1.247)","3,7 ha"
"Laihajärvi (04.121.1.031)","1,84 ha"
"Laihajärvi (04.127.1.017)","49,69 ha"
"Lampi (04.121.1.010)","3,94 ha"
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Lehmijärvi (04.121.1.085)","8,72 ha"
"Lehmilampi (04.112.1.237)","3,08 ha"
"Lehmilampi (04.121.1.424)","1,02 ha"
"Leviälampi (04.121.1.083)","1,59 ha"
"Levälampi (04.121.1.107)","1,93 ha"
"Liesjärvi (04.112.1.257)","16,85 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Liikaitlampi (04.121.1.099)","2,38 ha"
"Likajärvi (04.121.1.103)","3,86 ha"
"Likolampi (04.112.1.194)","1,71 ha"
"Likolampi (04.112.1.235)","2,45 ha"
"Litmonlampi (04.112.1.226)","4,34 ha"
"Liukkolampi (04.112.1.219)","1,43 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Lostijärvi (04.112.1.240)","18,07 ha"
